PREFIX,"ID DETEKTOR",UTCTIMESTAMP,INTENZITA,"INTENZITA STAV",OBSAZENOST,"OBSAZENOST STAV"
ig11,FD101_D1,"2024-04-19 09:52:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 09:54:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:55:31",7,OK,4,OK
ig11,FD101_D1,"2024-04-19 09:57:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:58:31",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 10:00:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 10:01:31",11,OK,10,OK
ig11,FD101_D1,"2024-04-19 10:03:01",6,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:04:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 10:06:01",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 10:07:31",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 10:09:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 10:10:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:12:01",2,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:13:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 10:15:01",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 10:16:31",8,OK,12,OK
ig11,FD101_D1,"2024-04-19 10:18:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:19:31",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 10:21:01",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 10:22:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 10:24:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 10:25:31",4,OK,13,OK
ig11,FD101_D1,"2024-04-19 10:27:01",7,OK,13,OK
ig11,FD101_D1,"2024-04-19 10:28:31",7,OK,10,OK
ig11,FD101_D1,"2024-04-19 10:30:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 10:31:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:33:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:34:31",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 10:36:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 10:37:31",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 10:39:01",9,OK,12,OK
ig11,FD101_D1,"2024-04-19 10:40:31",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:42:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 10:43:31",3,OK,13,OK
ig11,FD101_D1,"2024-04-19 10:45:01",8,OK,10,OK
ig11,FD101_D1,"2024-04-19 10:46:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:48:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 10:49:31",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 10:51:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 10:52:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 10:54:01",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 10:55:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 10:57:01",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 10:58:31",10,OK,12,OK
ig11,FD101_D1,"2024-04-19 11:00:01",5,OK,8,OK
ig11,FD101_D1,"2024-04-19 11:01:31",7,OK,13,OK
ig11,FD101_D1,"2024-04-19 11:03:01",9,OK,18,OK
ig11,FD101_D1,"2024-04-19 11:04:31",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 11:06:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 11:07:31",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 11:09:01",1,OK,2,OK
ig11,FD101_D1,"2024-04-19 11:10:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 11:12:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 11:13:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 11:15:01",4,OK,8,OK
ig11,FD101_D1,"2024-04-19 11:16:31",6,OK,13,OK
ig11,FD101_D1,"2024-04-19 11:18:01",6,OK,14,OK
ig11,FD101_D1,"2024-04-19 11:19:31",4,OK,19,OK
ig11,FD101_D1,"2024-04-19 11:21:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 11:22:31",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 11:24:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 11:25:31",4,OK,6,OK
ig11,FD101_D1,"2024-04-19 11:27:01",9,OK,10,OK
ig11,FD101_D1,"2024-04-19 11:28:31",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 11:30:01",3,OK,5,OK
ig11,FD101_D1,"2024-04-19 11:31:31",7,OK,10,OK
ig11,FD101_D1,"2024-04-19 11:33:01",12,OK,15,OK
ig11,FD101_D1,"2024-04-19 11:34:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 11:36:01",3,OK,6,OK
ig11,FD101_D1,"2024-04-19 11:37:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 11:39:01",6,OK,8,OK
ig11,FD101_D1,"2024-04-19 11:40:31",8,OK,6,OK
ig11,FD101_D1,"2024-04-19 11:42:01",5,OK,11,OK
ig11,FD101_D1,"2024-04-19 11:43:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 11:45:01",6,OK,7,OK
ig11,FD101_D1,"2024-04-19 11:46:31",6,OK,12,OK
ig11,FD101_D1,"2024-04-19 11:48:01",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 11:49:31",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 11:51:01",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 11:52:31",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 11:54:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 11:55:31",6,OK,3,OK
ig11,FD101_D1,"2024-04-19 11:57:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 11:58:31",9,OK,7,OK
ig11,FD101_D1,"2024-04-19 12:00:01",4,OK,6,OK
ig11,FD101_D1,"2024-04-19 12:01:31",7,OK,4,OK
ig11,FD101_D1,"2024-04-19 12:03:01",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 12:04:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 12:06:01",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 12:07:31",7,OK,13,OK
ig11,FD101_D1,"2024-04-19 12:09:01",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 12:10:31",4,OK,10,OK
ig11,FD101_D1,"2024-04-19 12:12:01",9,OK,9,OK
ig11,FD101_D1,"2024-04-19 12:13:31",6,OK,14,OK
ig11,FD101_D1,"2024-04-19 12:15:01",6,OK,3,OK
ig11,FD101_D1,"2024-04-19 12:16:31",5,OK,8,OK
ig11,FD101_D1,"2024-04-19 12:18:01",8,OK,13,OK
ig11,FD101_D1,"2024-04-19 12:19:31",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 12:21:01",9,OK,7,OK
ig11,FD101_D1,"2024-04-19 12:22:31",4,OK,12,OK
ig11,FD101_D1,"2024-04-19 12:24:01",9,OK,17,OK
ig11,FD101_D1,"2024-04-19 12:25:31",8,OK,10,OK
ig11,FD101_D1,"2024-04-19 12:27:01",8,OK,15,OK
ig11,FD101_D1,"2024-04-19 12:28:31",3,OK,1,OK
ig11,FD101_D1,"2024-04-19 12:30:01",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 12:31:31",7,OK,11,OK
ig11,FD101_D1,"2024-04-19 12:33:01",9,OK,16,OK
ig11,FD101_D1,"2024-04-19 12:34:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 12:36:01",10,OK,9,OK
ig11,FD101_D1,"2024-04-19 12:37:31",5,OK,1,OK
ig11,FD101_D1,"2024-04-19 12:39:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 12:40:31",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 12:42:01",4,OK,6,OK
ig11,FD101_D1,"2024-04-19 12:43:31",5,OK,11,OK
ig11,FD101_D1,"2024-04-19 12:45:01",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 12:46:31",4,OK,11,OK
ig11,FD101_D1,"2024-04-19 12:48:01",2,OK,3,OK
ig11,FD101_D1,"2024-04-19 12:49:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 12:51:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 12:52:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 12:54:01",4,OK,13,OK
ig11,FD101_D1,"2024-04-19 12:55:31",8,OK,14,OK
ig11,FD101_D1,"2024-04-19 12:57:01",8,OK,9,OK
ig11,FD101_D1,"2024-04-19 12:58:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 13:00:01",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 13:01:31",5,OK,12,OK
ig11,FD101_D1,"2024-04-19 13:03:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 13:04:31",11,OK,7,OK
ig11,FD101_D1,"2024-04-19 13:06:01",6,OK,2,OK
ig11,FD101_D1,"2024-04-19 13:07:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 13:09:01",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 13:10:31",2,OK,8,OK
ig11,FD101_D1,"2024-04-19 13:12:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 13:13:31",6,OK,10,OK
ig11,FD101_D1,"2024-04-19 13:15:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 13:16:31",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 13:18:01",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 13:19:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 13:21:01",3,OK,9,OK
ig11,FD101_D1,"2024-04-19 13:22:31",6,OK,14,OK
ig11,FD101_D1,"2024-04-19 13:24:01",8,OK,19,OK
ig11,FD101_D1,"2024-04-19 13:25:31",5,OK,24,OK
ig11,FD101_D1,"2024-04-19 13:27:01",10,OK,29,OK
ig11,FD101_D1,"2024-04-19 13:28:31",9,OK,34,OK
ig11,FD101_D1,"2024-04-19 13:30:01",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 13:31:31",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 13:33:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 13:34:31",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 13:36:01",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 13:37:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 13:39:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 13:40:31",3,OK,7,OK
ig11,FD101_D1,"2024-04-19 13:42:01",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 13:43:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 13:45:01",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 13:46:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 13:48:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 13:49:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 13:51:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 13:52:31",3,OK,9,OK
ig11,FD101_D1,"2024-04-19 13:54:01",8,OK,14,OK
ig11,FD101_D1,"2024-04-19 13:55:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 13:57:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 13:58:31",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 14:00:01",3,OK,1,OK
ig11,FD101_D1,"2024-04-19 14:01:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:03:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:04:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 14:06:01",3,OK,4,OK
ig11,FD101_D1,"2024-04-19 14:07:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 14:09:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:10:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:12:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:13:31",7,OK,4,OK
ig11,FD101_D1,"2024-04-19 14:15:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 14:16:31",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 14:18:01",10,OK,7,OK
ig11,FD101_D1,"2024-04-19 14:19:31",5,OK,12,OK
ig11,FD101_D1,"2024-04-19 14:21:01",10,OK,9,OK
ig11,FD101_D1,"2024-04-19 14:22:31",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:24:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:25:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:27:01",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 14:28:31",8,OK,12,OK
ig11,FD101_D1,"2024-04-19 14:30:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:31:31",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:33:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 14:34:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 14:36:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 14:37:31",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 14:39:01",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 14:40:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:42:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:43:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 14:45:01",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 14:46:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:48:01",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 14:49:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:51:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:52:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 14:54:01",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 14:55:31",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 14:57:01",3,OK,1,OK
ig11,FD101_D1,"2024-04-19 14:58:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:00:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:01:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 15:03:01",3,OK,5,OK
ig11,FD101_D1,"2024-04-19 15:04:31",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 15:06:01",6,OK,8,OK
ig11,FD101_D1,"2024-04-19 15:07:31",6,OK,13,OK
ig11,FD101_D1,"2024-04-19 15:09:01",3,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:10:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 15:12:01",8,OK,13,OK
ig11,FD101_D1,"2024-04-19 15:13:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 15:15:01",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 15:16:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:18:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 15:19:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 15:21:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:22:31",4,OK,5,OK
ig11,FD101_D1,"2024-04-19 15:24:01",6,OK,10,OK
ig11,FD101_D1,"2024-04-19 15:25:31",1,OK,7,OK
ig11,FD101_D1,"2024-04-19 15:27:01",6,OK,7,OK
ig11,FD101_D1,"2024-04-19 15:28:31",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 15:30:01",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 15:31:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 15:33:01",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 15:34:31",6,OK,7,OK
ig11,FD101_D1,"2024-04-19 15:36:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:37:31",6,OK,9,OK
ig11,FD101_D1,"2024-04-19 15:39:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 15:40:31",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 15:42:01",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 15:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 15:45:01",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 15:46:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 15:48:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 15:49:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 15:51:01",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 15:52:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 15:54:01",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 15:55:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 15:57:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 15:58:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:00:01",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 16:01:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 16:03:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:04:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:06:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 16:07:31",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 16:09:01",6,OK,7,OK
ig11,FD101_D1,"2024-04-19 16:10:31",11,OK,12,OK
ig11,FD101_D1,"2024-04-19 16:12:01",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 16:13:31",12,OK,14,OK
ig11,FD101_D1,"2024-04-19 16:15:01",7,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:16:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 16:19:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 16:21:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:22:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 16:24:01",3,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:25:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:27:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 16:28:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:30:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 16:31:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:33:01",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 16:34:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 16:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 16:37:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:39:01",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 16:40:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:42:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 16:43:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 16:45:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:46:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 16:48:01",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 16:49:31",1,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:51:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 16:52:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 16:54:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 16:55:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 16:57:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 16:58:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:00:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:01:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 17:03:01",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:04:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:06:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:07:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:09:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:10:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:12:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:13:31",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:15:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:16:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:18:01",5,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:19:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:21:01",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 17:22:31",4,OK,8,OK
ig11,FD101_D1,"2024-04-19 17:24:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:25:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 17:27:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 17:28:31",2,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:30:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:31:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:33:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:34:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 17:37:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:39:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:40:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 17:42:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:43:31",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 17:45:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:46:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:48:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 17:49:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:51:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:52:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 17:54:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:55:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 17:57:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 17:58:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 18:00:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:01:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:03:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 18:04:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 18:06:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:07:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 18:09:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 18:10:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 18:12:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:13:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:15:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:16:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 18:18:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:19:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 18:21:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 18:22:31",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 18:24:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:25:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 18:27:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:28:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 18:30:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:31:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 18:33:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 18:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 18:37:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 18:39:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 18:40:31",1,OK,3,OK
ig11,FD101_D1,"2024-04-19 18:42:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 18:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:45:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:46:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:48:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:49:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:51:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:52:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 18:54:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 18:55:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 18:57:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 18:58:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:00:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:01:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 19:03:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:04:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 19:06:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:07:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:09:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:10:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:12:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:13:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:15:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:16:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:18:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:19:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:21:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:24:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:25:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:27:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 19:28:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:30:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:31:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:33:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:34:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:37:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:39:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:40:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:42:01",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 19:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:45:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 19:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:48:01",1,OK,1,OK
