PROFIL,KRIZOVATKA,UHEL,"WKT SJTSK","WKT WGS84"
263,K401,77.773911063738,"POINT(-820564.7145 -1069857.6415)","POINT(49.748550249022 13.403093546763)"
264,K422,257.69007204627,"POINT(-819839.0570 -1069810.8220)","POINT(49.749943405889 13.412952527947)"
265,K422,348.65343543332,"POINT(-819796.9010 -1069877.6725)","POINT(49.749405818367 13.413669773118)"
266,K414,39.710598122679,"POINT(-819385.5075 -1069385.0425)","POINT(49.754338871994 13.418291698724)"
267,K414,306.62827508949,"POINT(-819461.8030 -1069390.6760)","POINT(49.754186163272 13.417256465838)"
268,K422,76.238035151593,"POINT(-819742.6275 -1069832.2690)","POINT(49.749882492390 13.414320148133)"
269,K422,160.7973622931,"POINT(-819774.2830 -1069778.5160)","POINT(49.750317773881 13.413774179672)"
270,K401,350.90972348011,"POINT(-820610.1235 -1069917.0325)","POINT(49.747961102741 13.402593996330)"
271,K403,256.38788985033,"POINT(-819897.6935 -1070036.8585)","POINT(49.747854993396 13.412617472675)"
272,K403,333.27032773049,"POINT(-819857.0885 -1070085.6230)","POINT(49.747476108855 13.413275849019)"
273,K403,76.222309825828,"POINT(-819785.7745 -1070039.4025)","POINT(49.747982976962 13.414158297237)"
274,K403,167.46467641495,"POINT(-819830.0925 -1069994.8285)","POINT(49.748319615916 13.413457680072)"
275,K405,169.68752987443,"POINT(-819189.3825 -1070169.2110)","POINT(49.747631104786 13.422610386015)"
276,K405,262.69670517209,"POINT(-819253.6875 -1070198.1785)","POINT(49.747287111031 13.421788216791)"
277,K405,70.822866049738,"POINT(-819144.4180 -1070208.7320)","POINT(49.747340202824 13.423309314823)"
278,K405,345.96749247173,"POINT(-819206.1060 -1070245.4000)","POINT(49.746931272524 13.422539029684)"
279,K406,247.09729238803,"POINT(-818837.1050 -1070306.2850)","POINT(49.746886000481 13.427728088689)"
280,K430,155.18695612665,"POINT(-820118.5245 -1070567.4980)","POINT(49.742840319957 13.410689929179)"
281,K430,62.043799761019,"POINT(-820103.4350 -1070627.0030)","POINT(49.742331620717 13.411020525174)"
282,K430,334.51445130065,"POINT(-820156.2850 -1070659.1030)","POINT(49.741975113931 13.410362179119)"
283,K430,240.14353838973,"POINT(-820170.1620 -1070598.3400)","POINT(49.742496627109 13.410045599283)"
284,K439,260.53209787546,"POINT(-818350.8880 -1070400.6270)","POINT(49.746700488887 13.434594738117)"
285,K406,174.41763195732,"POINT(-818777.1290 -1070271.3660)","POINT(49.747277045980 13.428478555318)"
286,K406,78.326827895078,"POINT(-818736.7680 -1070314.2480)","POINT(49.746950041893 13.429121252236)"
287,K406,356.32577586489,"POINT(-818790.5260 -1070348.9860)","POINT(49.746568965684 13.428455721989)"
288,K439,352.12835498831,"POINT(-818289.6220 -1070438.8915)","POINT(49.746442578744 13.435514638480)"
289,K439,79.416878932269,"POINT(-818240.8020 -1070406.9780)","POINT(49.746791871305 13.436118325188)"
290,K507,21.04161945183,"POINT(-821298.0485 -1072230.3745)","POINT(49.726468832317 13.397966652871)"
291,K509,208.80704051167,"POINT(-821007.0495 -1072939.6980)","POINT(49.720554960500 13.403431062261)"
292,K509,113.26758117445,"POINT(-820957.2780 -1072956.9010)","POINT(49.720469054533 13.404149267378)"
293,K509,21.316650306039,"POINT(-820968.7905 -1073014.6100)","POINT(49.719940514250 13.404111284441)"
294,K530,262.20017259181,"POINT(-820103.9845 -1073285.8745)","POINT(49.718692928260 13.416532567112)"
295,K530,352.14383506003,"POINT(-820062.7625 -1073333.2645)","POINT(49.718327068793 13.417196122202)"
296,K530,187.03735388034,"POINT(-820075.4825 -1073222.0815)","POINT(49.719298407638 13.416791023025)"
297,K524,175.36648773904,"POINT(-820121.2780 -1073647.8120)","POINT(49.715451935553 13.417046385924)"
298,K511,21.125506546247,"POINT(-820586.8285 -1073892.9255)","POINT(49.712646410951 13.411172105469)"
299,K511,203.88145594959,"POINT(-820620.9950 -1073824.5345)","POINT(49.713208434817 13.410561721868)"
300,K511,293.07706121605,"POINT(-820618.0940 -1073864.5350)","POINT(49.712856727705 13.410684525365)"
301,K511,110.6761649537,"POINT(-820578.0195 -1073846.3990)","POINT(49.713071896125 13.411196305857)"
302,K524,355.67100189817,"POINT(-820124.2610 -1073762.9120)","POINT(49.714424649627 13.417244274393)"
303,K524,281.484627936,"POINT(-820167.1230 -1073717.4625)","POINT(49.714771051755 13.416562313951)"
304,K512,203.19859074582,"POINT(-820439.2395 -1074244.0615)","POINT(49.709723360813 13.413924206549)"
305,K512,19.81748042553,"POINT(-820391.9575 -1074339.9115)","POINT(49.708934853391 13.414771279906)"
306,K512,115.31125678667,"POINT(-820403.2310 -1074265.0710)","POINT(49.709585032131 13.414461448752)"
307,K512,2.8992252355543,"POINT(-820413.7485 -1074335.2265)","POINT(49.708947185068 13.414462825550)"
308,K469,334.79492938745,"POINT(-820067.3365 -1070485.4625)","POINT(49.743638522670 13.411221776250)"
309,K469,62.71596888861,"POINT(-820023.8100 -1070458.5615)","POINT(49.743936256995 13.411763040315)"
310,K469,152.62821205862,"POINT(-820035.1635 -1070402.0885)","POINT(49.744423031451 13.411489992804)"
311,K501,358.45058389152,"POINT(-821889.4860 -1070422.4160)","POINT(49.741743883258 13.386094062071)"
312,K501,274.41241689149,"POINT(-821924.4280 -1070392.1020)","POINT(49.741966231748 13.385551641369)"
313,K501,173.52436361891,"POINT(-821887.0610 -1070336.3100)","POINT(49.742512609585 13.385948095627)"
314,K501,93.264190713799,"POINT(-821859.5190 -1070385.8320)","POINT(49.742109524685 13.386428989969)"
315,K118,174.21572719257,"POINT(-821877.2360 -1070233.9720)","POINT(49.743435614880 13.385869849181)"
316,K361,99.844638834833,"POINT(-823479.0355 -1066412.5880)","POINT(49.775241789910 13.355921827353)"
317,K361,188.48940533325,"POINT(-823515.7780 -1066396.0185)","POINT(49.775339382629 13.355382882790)"
318,K361,279.53629427043,"POINT(-823550.5030 -1066438.0000)","POINT(49.774919238932 13.354993923553)"
319,K361,26.41676871362,"POINT(-823502.6045 -1066445.0915)","POINT(49.774920987236 13.355666198085)"
320,K606,131.21276349123,"POINT(-823551.3170 -1071852.1375)","POINT(49.726790812545 13.366279833510)"
321,K606,216.93259416633,"POINT(-823622.4770 -1071875.0410)","POINT(49.726491059056 13.365351779758)"
322,K606,315.64432292864,"POINT(-823617.0400 -1071920.8750)","POINT(49.726090973305 13.365521882063)"
323,K606,41.775115884112,"POINT(-823564.3970 -1071931.5910)","POINT(49.726066850098 13.366266090793)"
324,K649,165.1788257014,"POINT(-823602.2770 -1071451.1825)","POINT(49.730286165160 13.364745130188)"
325,K649,260.53278289725,"POINT(-823650.6560 -1071487.7870)","POINT(49.729895395579 13.364157995981)"
326,K649,81.984288650919,"POINT(-823566.5680 -1071489.3850)","POINT(49.729994827605 13.365314480047)"
327,K325,246.42687112223,"POINT(-821582.1190 -1066772.2185)","POINT(49.774607443594 13.382710179895)"
328,K325,520.52057902478,"POINT(-821505.1100 -1066751.5825)","POINT(49.774894792802 13.383724277250)"
329,K325,70.612408624057,"POINT(-821476.0065 -1066804.6540)","POINT(49.774462274553 13.384234342891)"
330,K325,702.02305235271,"POINT(-821527.3415 -1066829.2135)","POINT(49.774174691588 13.383580845343)"
331,K623,409.36992173574,"POINT(-822290.4165 -1071889.4505)","POINT(49.728161572835 13.383648567287)"
332,K623,571.69619151644,"POINT(-822337.7650 -1071823.8220)","POINT(49.728681104013 13.382862641273)"
333,K623,242.48256472936,"POINT(-822346.5920 -1071860.8130)","POINT(49.728340357691 13.382818587388)"
334,K652,165.02708980135,"POINT(-824718.7430 -1071202.7565)","POINT(49.730984609665 13.348916052085)"
335,K652,615.78793931626,"POINT(-824769.8700 -1071241.2475)","POINT(49.730573270708 13.348295294002)"
336,K652,350.59105442186,"POINT(-824726.0065 -1071282.7000)","POINT(49.730264160236 13.348983355862)"
337,K652,434.1984306332,"POINT(-824684.5915 -1071244.8645)","POINT(49.730656526274 13.349472299975)"
